"Series","Issue","Full Title","Publication Date","Publisher","Collection Status"
"Marvel Tales, Vol. 2","239","Night Of The Griffin","July 1990","Marvel Comics","In Collection"
"Marvel Tales, Vol. 2","276","","August 1993","Marvel Comics","In Collection"
"Marvel Universe: The End","1","Predestination","May 2003","Marvel Comics","In Collection"
"Marvel Universe: The End","2","Evolution","May 2003","Marvel Comics","In Collection"
"Marvel Universe: The End","3","Extinction!","June 2003","Marvel Comics","In Collection"
"Marvel Universe: The End","4","Contamination","June 2003","Marvel Comics","In Collection"
"Marvel Universe: The End","5","Omnipotence","July 2003","Marvel Comics","In Collection"
"Marvel Universe: The End","6","The Cure","August 2003","Marvel Comics","In Collection"
"Marvel Zombies","1C","Marvel Zombies, Part 1","February 2006","Marvel Comics","In Collection"
"Marvel Zombies","2A","Marvel Zombies, Part 2","March 2006","Marvel Comics","Wanted"
"Marvel Zombies","3B","Marvel Zombies, Part 3","April 2006","Marvel Comics","In Collection"
"Marvel Zombies","4B","Marvel Zombies, Part 4","May 2006","Marvel Comics","In Collection"
"Marvel Zombies","5A","Marvel Zombies, Conclusion","June 2006","Marvel Comics","Wanted"
"Marvel Zombies 2","1","Marvel Zombies 2, Part 1","December 2007","Marvel Comics","In Collection"
"Marvel Zombies 2","2","Marvel Zombies 2, Part 2","January 2008","Marvel Comics","In Collection"
"Marvel Zombies 2","3","Marvel Zombies 2, Part 3","February 2008","Marvel Comics","In Collection"
"Marvel Zombies 2","4","Marvel Zombies 2, Part 4","March 2008","Marvel Comics","In Collection"
"Marvel Zombies 2","5","Marvel Zombies 2, Part 5","April 2008","Marvel Comics","In Collection"
"Marvel: Your Universe Saga","","","October 2008","Marvel Comics","In Collection"
"The Matrix Trade Paperback","","The Matrix Comics","2003","Burlyman Entertainment","In Collection"
"Metallix","1B","Mine","April 2003","Future Comics","In Collection"
"Mighty Archie Art Players Free Comic Book Day Edition","1","","June 2009","Archie Comic Publications","In Collection"
"Mighty Avengers","4","The Initiative, The Mighty Avengers","August 2007","Marvel Comics","In Collection"
"Moon Knight Silent Knight","1","Silent Knight","December 2008","Marvel Comics","In Collection"
"Moon Knight Special","1","","October 1992","Marvel Comics","In Collection"
"Moon Knight, Vol. 1","1","The Macabre Moon Knight","November 1980","Marvel Comics","In Collection"
"Moon Knight, Vol. 3","3","The Resurrection War - Phase 3: Halfshadow","March 1998","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","1A","The Bottom, Chapter One: The Fun Stuff","June 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","2","The Bottom, Chapter Two: Fear, More Than God","July 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","3","The Bottom, Chapter Three: To The Bone","August 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","4","The Bottom, Chapter Four: Interest In A Mirror","September 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","5","The Bottom, Chapter Five: Friendless And Alone","October 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","6A","The Bottom, Chapter Six: Glories Such As These","November 2006","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","7","Civil War - Midnight Sun, Chapter One: The Woodwork","January 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","8","Civil War - Midnight Sun, Chapter Two: The Dead Don't Stay","February 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","9","Civil War - Midnight Sun, Chapter Three: For The Occasion","March 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","10","Midnight Sun, Chapter Four: His Lord's Banner","June 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","11","The Initiative - Midnight Sun, Chapter Five: One Son Lost","July 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","12","The Initiative - Midnight Sun, Chapter Six: This Trap, My Body","November 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","13","The Initiative, The Uses Of Restraint","December 2007","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","14","God and Country, Chapter One","March 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","15","God and Country, Chapter Two","April 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","16","God and Country, Chapter Three","May 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","17","God and Country, Chapter Four","June 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","18","God and Country, Chapter Five","May 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","19","God and Country, Conclusion","August 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","20A","In The Company Of Wolves","September 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","21A","The Death of Marc Spector, Chapter One","October 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","22","The Death of Marc Spector, Chapter 2","September 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","23","The Death of Marc Spector, Chapter Three","October 2008","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","24","The Death of Marc Spector, Chapter Four","January 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","25","The Death of Marc Spector, Chapter Five","February 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","26","Down South, Chapter One","March 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","28","Down South, Chapter Three","May 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","29A","Down South, Chapter Four","June 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5","30","Down South, Conclusion","July 2009","Marvel Comics","In Collection"
"Moon Knight, Vol. 5 Annual","1","Date Night","January 2008","Marvel Comics","In Collection"
"Mortal Coils Presents: Free Bodies","1","","April 2005","Caption Box","In Collection"
"Ms. Marvel, Vol. 2","6","Civil War - Battle Lines, Part 1","October 2006","Marvel Comics","In Collection"
"Ms. Marvel, Vol. 2","8","Civil War, For The Best","December 2006","Marvel Comics","In Collection"
"Namor","1","","May 2003","Marvel Comics","In Collection"
"Neil Gaiman's Mr. Hero: The Newmatic Man, Vol. 1","1A","Toys In The Basement","March 1995","Tekno Comix","In Collection"
"Neil Gaiman's Mr. Hero: The Newmatic Man, Vol. 1","2","Hand To Hand","April 1995","Tekno Comix","In Collection"
"New Avengers","2A","Breakout!, Part 2","February 2005","Marvel Comics","In Collection"
"New Avengers","18","The Collective, Part Two","June 2006","Marvel Comics","In Collection"
"New Avengers","19","The Collective, Part Three","July 2006","Marvel Comics","In Collection"
"New Avengers","20","The Collective, Part Four","August 2006","Marvel Comics","In Collection"
"New Avengers","21A","Civil War - New Avengers: Disassembled, Part One","August 2006","Marvel Comics","In Collection"
"New Avengers","22","Civil War - New Avengers: Disassembled, Part Two","September 2006","Marvel Comics","In Collection"
"New Avengers","23A","Civil War - New Avengers: Disassembled, Part Three","October 2006","Marvel Comics","In Collection"
"New Avengers","24","Civil War - New Avengers: Disassembled, Part Four","November 2006","Marvel Comics","In Collection"
"New Avengers","25","Civil War - New Avengers: Disassembled, Part Five","December 2006","Marvel Comics","In Collection"
"New Avengers","29","The Initiative - Revolution, Part Three","June 2007","Marvel Comics","In Collection"
"New Avengers","40A","Secret Invasion","June 2008","Marvel Comics","In Collection"
"New Avengers","41","Secret Invasion","July 2008","Marvel Comics","In Collection"
"New Avengers","42","Secret Invasion","August 2008","Marvel Comics","In Collection"
"New Avengers","43","Secret Invasion","September 2008","Marvel Comics","In Collection"
"New Avengers","44","Secret Invasion","October 2008","Marvel Comics","In Collection"
"New Avengers","46","Secret Invasion","December 2008","Marvel Comics","In Collection"
"New Avengers","47","Secret Invasion","January 2009","Marvel Comics","In Collection"
"New Avengers","48","Dark Reign","February 2009","Marvel Comics","In Collection"
"New Avengers","49","Dark Reign","March 2009","Marvel Comics","In Collection"
"New Avengers","50A","Dark Reign","April 2009","Marvel Comics","In Collection"
"New Avengers","51A","Dark Reign","May 2009","Marvel Comics","In Collection"
"New Avengers","52A","Dark Reign","June 2009","Marvel Comics","In Collection"
"New Avengers","53A","Dark Reign","July 2009","Marvel Comics","In Collection"
"New Avengers","54A","Dark Reign","August 2009","Marvel Comics","In Collection"
"New Avengers","55","Dark Reign","September 2009","Marvel Comics","In Collection"
"New Avengers: Illuminati, Vol. 2","1A","","February 2007","Marvel Comics","In Collection"
"New Avengers: Illuminati, Vol. 2","2","","March 2007","Marvel Comics","Wanted"
"New Avengers: Illuminati, Vol. 2","3","","July 2007","Marvel Comics","In Collection"
"New Avengers: Illuminati, Vol. 2","4","","September 2007","Marvel Comics","In Collection"
"New Avengers: Illuminati, Vol. 2","5","Secret Invasion","January 2008","Marvel Comics","In Collection"
"New Gods, Vol. 4","12","After The Fall","November 1996","DC Comics","In Collection"
"The New Titans","111","The Extra Mile","June 1994","DC Comics","In Collection"
"The New Titans","117","Psimon Didn't Say You'd Win","January 1995","DC Comics","In Collection"
"The New Warriors, Vol. 4","1","The Initiative - Defiant, Part One","August 2007","Marvel Comics","In Collection"
"Nexus (FCBD 2007)","","Nexus' Greatest Hits!","May 2007","Rude Dude Productions","In Collection"
"NFL SuperPro","1A","You Bet Your Life","October 1991","Marvel Comics","In Collection"
"Nightwing, Vol. 2","2","Gangland Express","November 1996","DC Comics","In Collection"
"Nightwing, Vol. 2","21","False Starts","June 1998","DC Comics","In Collection"
"NYX","6","Wanna Be - Part 6","October 2004","Marvel Comics","In Collection"
"NYX: No Way Home","1A","","October 2008","Marvel Comics","In Collection"
"NYX: No Way Home","2","Part Two","November 2008","Marvel Comics","In Collection"
"Official Handbook of the Marvel Universe: Hulk 2004","1","","August 2004","Marvel Comics","In Collection"
"Official Handbook of the Marvel Universe: Spider-Man 2004","1","","August 2004","Marvel Comics","In Collection"
"The One","1","","1985","Marvel Comics","In Collection"
"The One","2","","September 1985","Marvel Comics","In Collection"
"The One","3","","November 1985","Marvel Comics","In Collection"
"The One","4","","1986","Marvel Comics","In Collection"
"The Order, Vol. 2","1A","The Initiative, 1: Henry --Or-- The Next Right Thing - The Initiative","September 2007","Marvel Comics","In Collection"
"The Originals","","The Originals","2004","DC Comics","In Collection"
"The Originals","1","","May 2004","DC Comics","In Collection"
"Outsiders, Vol. 2","15","New Year's Evil","February 1995","DC Comics","In Collection"
"Owly and Friends! (Free Comic Book Day 2008)","","Owly And Friends! (Free Comic Book Day 2008)","5/3/2008","Top Shelf Productions","In Collection"
"Owly and Friends! (Free Comic Book Day 2009)","1","Owly / Korgi / Johnny Boo / Yam","April 2009","Top Shelf Productions","In Collection"
"Owly: Helping Hands","","Owly: Helping Hands / Korgi: Sprout's Lost Cookie","May 2007","Top Shelf Productions","In Collection"
"Paradise X","Special Edition","","2001","Marvel Comics","In Collection"
"Paradise X","0A","","April 2002","Marvel Comics","In Collection"
"Paradise X","1","","May 2002","Marvel Comics","In Collection"
"Paradise X","2","","May 2002","Marvel Comics","In Collection"
"Paradise X","3","","August 2002","Marvel Comics","In Collection"
"Paradise X","4","","August 2002","Marvel Comics","In Collection"
"Paradise X","5","","October 2002","Marvel Comics","In Collection"
"Paradise X","6","","December 2002","Marvel Comics","In Collection"
"Paradise X","7","","January 2003","Marvel Comics","In Collection"
"Paradise X","8","","February 2003","Marvel Comics","In Collection"
"Paradise X","9","","May 2003","Marvel Comics","In Collection"
"Paradise X","10","","June 2003","Marvel Comics","In Collection"
"Paradise X","11","","July 2002","Marvel Comics","In Collection"
"Paradise X","12","","August 2002","Marvel Comics","In Collection"
"Paradise X: A","A","Special","October 2003","Marvel Comics","In Collection"
"Paradise X: Devils","1","Devils","November 2002","Marvel Comics","In Collection"
"Paradise X: Heralds","1","","January 2002","Marvel Comics","In Collection"
"Paradise X: Heralds","2","","January 2002","Marvel Comics","In Collection"
"Paradise X: Heralds","3","","February 2002","Marvel Comics","In Collection"
"Paradise X: Ragnarok","1","","March 2003","Marvel Comics","In Collection"
"Paradise X: Ragnarok","2","","April 2003","Marvel Comics","In Collection"
"Paradise X: X","X","Conclusion","August 2003","Marvel Comics","In Collection"
"Paradise X: Xen","1","Xen","July 2002","Marvel Comics","In Collection"
"Parallax: Emerald Night","1","Final Night, Parallax: Emerald Night","November 1996","DC Comics","In Collection"
"Peanut Butter and Jeremy","1","The Flumdummer Account","May 2003","Alternative Comics","In Collection"
"Penny Arcade","0","Volume 1: Attack Of The Bacon Robots","1/25/2006","","In Collection"
"Peter Parker, Spider-Man","3","Eyewitness","March 1999","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","9","Shadows Of The Past","September 1999","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","10","Venom Triumphant!","October 1999","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","12","Return of the Sinister Six, Part 2: Another Return Of The Sinister Six!","December 1999","Marvel Comics","Wanted"
"Peter Parker, Spider-Man","13","Living In Oblivion!","January 2000","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","16","Cliche","2000","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","17","Night Of The Hunters","May 2000","Marvel Comics","In Collection"
"Peter Parker, Spider-Man","56154","Reborn, Part 1","July 2003","Marvel Comics","In Collection"
"The Phantom, Vol. 1","3","In Over Their Heads","July 1988","DC Comics","In Collection"
"Pinky and the Brain","5","Oil's Well That Ends Well","November 1996","DC Comics","In Collection"
"Pinky and the Brain","8","Mission: Impinkable","February 1997","DC Comics","In Collection"
"Pirates vs Ninjas","1B","","April 2007","Antarctic Press","In Collection"
"Planetary","1B","All Over The World","June 2009","DC Comics","In Collection"
"Planetary","3","Dead Gunfighters - All over the world","June 1999","DC Comics","In Collection"
"Planetary","18","","February 2004","DC Comics","In Collection"
"Planetary","23","Percussion","August 2005","DC Comics","In Collection"
"Planetary Hardcovers and Trade Paperbacks","1TPB","All Over The World And Other Stories","","DC Comics","In Collection"
"Planetary Hardcovers and Trade Paperbacks","2TPB","The Fourth Man","2001","DC Comics","In Collection"
"Planetary Hardcovers and Trade Paperbacks","3TPB","Leaving The 20th Century","","DC Comics","In Collection"
"Planetary: Crossing Worlds","1","","2004","DC Comics","In Collection"
"Preacher","1C","Gone to Texas, The Time Of The Preacher","April 2009","DC Comics","In Collection"
"The Preposterous Voyages of IronHide Tom!","","","2006","AdHouse Books","In Collection"
"Project Superpowers, Chapter Two","0B","","June 2009","Dynamite Entertainment","In Collection"
"Project Superpowers: Chapter Two Prelude","","","September 2008","Dynamite Entertainment","In Collection"
"Project Superpowers: The Death-Defying 'Devil Free Comic Book Day Special Edition","2","","May 2008","Dynamite Entertainment","In Collection"
"Punisher 2099, Vol. 1","1","Deadly Genesis","February 1993","Marvel Comics","In Collection"
"Punisher 2099, Vol. 1","13","The Fall of the Hammer, Part 5: All For One","February 1994","Marvel Comics","In Collection"
"Punisher War Journal, Vol. 2","1A","Civil War - How I Won The War, Part 1: Bring On The Bad Guys","January 2007","Marvel Comics","In Collection"
"Punisher War Journal, Vol. 2","3","Civil War - How I Won The War, Part 3: Mutually Assured Destruction","March 2007","Marvel Comics","In Collection"
"PvP, Vol. 2","0","","8/3/2005","Image Comics","In Collection"
"Questprobe","2","Mysterio Times Two","1985","Marvel Comics","In Collection"
"R.E.B.E.L.S.","3","Brains","January 1995","DC Comics","In Collection"
"R.E.B.E.L.S.","4","Breakthroughs","February 1995","DC Comics","In Collection"
"Ravage 2099","1","","December 1992","Marvel Comics","In Collection"
"Ravage 2099","15","The Fall of the Hammer, Part 2: Horns Of A Dilemma","February 1994","Marvel Comics","In Collection"
"The Ray, Vol. 2","8","The Main Man","January 1995","DC Comics","In Collection"
"The Ray, Vol. 2","9","The Flying Gypsy","February 1995","DC Comics","In Collection"
"Red Sonja: She-Devil With A Sword","0B","Red Sonja","April 2005","Dynamite Entertainment","In Collection"
"Red Sonja: She-Devil With A Sword","0A","Red Sonja","April 2005","Dynamite Entertainment","In Collection"
"Resurrection","0","","May 2009","Oni Press","In Collection"
"Robin, Vol. 2","9","Knight's End, Aftermath: The Triumph","August 1994","DC Comics","In Collection"
"Robin, Vol. 2","14A","Troika, Part 4: Big City Bomber","February 1995","DC Comics","In Collection"
"Robin, Vol. 2","14B","Troika, Part 4: Big City Bomber","February 1995","DC Comics","In Collection"
"Rocket Comics: Ignite","1","","April 2003","Dark Horse Comics","In Collection"
"Ronin Hood of the 47 Samurai","1","","2005","Beckett Comics","In Collection"
"S.T.A.R. Corps","5","Trauma","March 1994","DC Comics","In Collection"
"Sabrina the Teenage Witch and the Archies","1","","2004","Archie Comic Publications","In Collection"
"Saga of the Swamp Thing","21B","The Anatomy Lesson","May 2009","DC Comics","In Collection"
"Sanctuary","1","","March 2008","Brett's Comic Pile","In Collection"
"Savage Dragon, Vol. 2","148B","Daredevil","May 2009","Image Comics","In Collection"
"Scare Tactics","8","Convergence Part 4- Weird Load","July 1997","DC Comics","In Collection"
"Secret Defenders","1","A Gathering Of Heroes","March 1993","Marvel Comics","In Collection"
"Secret War","1B","Book One Of Five","July 2004","Marvel Comics","In Collection"
"Secret War","2A","Book Two Of Five","July 2004","Marvel Comics","In Collection"
"Secret War","3B","Book Three Of Five","October 2004","Marvel Comics","In Collection"
"Secret War","4B","Book Four Of Five","May 2005","Marvel Comics","In Collection"
"Secret War","5","Book Five Of Five","December 2005","Marvel Comics","In Collection"
"Secret War: From the Files of Nick Fury","1","Secret War - From The Files Of Nick Fury","May 2005","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2 Annual","1","To Have And To Hold","July 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","23","Feral, Part 1: Cold-Blooded","April 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","24","Feral, Part 2: Cat Scratch Fever","May 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","25","Feral, Part 3: Hunter's Moon","June 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","26","Feral, Part 4: The Beasts Within","July 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","27","Feral, Part 5: The Rock Of Life","August 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","28","My Science Teacher Is Spider-Man!!","September 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","29","The Deadly Foes of Peter Parker, Part One","October 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","30","The Deadly Foes of Peter Parker, Part Two: Spider-Man Unmasked","November 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","31","The Deadly Foes of Spider-Man, Part Three","December 2006","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","32","The Husband Or The Spider?","January 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","33","Wounds","February 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","34","Nothing Can Stop The Rhino","March 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","35A","Back In Black - The Strange Case Of..., Part One","April 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","36","Back In Black - The Strange Case Of..., Part Two","May 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","37","Back In Black - The Strange Case Of..., Part Three","June 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","38","Back In Black - The Last Temptation of Eddie Brock, Part 1","August 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","39","Back In Black - The Last Temptation of Eddie Brock, Part 2","September 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","40","Back In Black, The Book Of Peter","October 2007","Marvel Comics","In Collection"
"The Sensational Spider-Man, Vol. 2","41B","Spider-Man: One More Day, Part 3","December 2007","Marvel Comics","In Collection"
"The Sentry, Vol. 1","1","Act 1: The Suit","September 2000","Marvel Comics","In Collection"
"The Sentry, Vol. 2","7","","May 2006","Marvel Comics","In Collection"
"The Sentry, Vol. 2","8","","June 2006","Marvel Comics","In Collection"
"Serenity, Vol. 1","1A","Those Left Behind, Part 1","July 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","1B","Those Left Behind, Part 1","July 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","1C","Those Left Behind, Part 1","July 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","2A","Those Left Behind, Part 2","August 2005","Dark Horse Comics","Wanted"
"Serenity, Vol. 1","2B","Those Left Behind, Part 2","August 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","2C","Those Left Behind, Part 2","August 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","3A","Those Left Behind, Part 3","September 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","3B","Those Left Behind, Part 3","September 2005","Dark Horse Comics","In Collection"
"Serenity, Vol. 1","3C","Those Left Behind, Part 3","September 2005","Dark Horse Comics","In Collection"
"Serenity: Better Days","1A","Better Days, Part 1","March 2008","Dark Horse Comics","In Collection"
"Serenity: Better Days","2","Better Days, Part 2","April 2008","Dark Horse Comics","In Collection"
"Serenity: Better Days","3","Better Days, Part 3","May 2008","Dark Horse Comics","In Collection"
"Shadow Cabinet","8","Red Death Part 3- Wheep Wheep","January 1995","DC Comics","In Collection"
"She-Hulk, Vol. 2","8A","Civil War, Civil Union","July 2006","Marvel Comics","In Collection"
"Shonen Jump Free Comic Book Day Special 2009","1","","May 2009","Viz Comics","In Collection"
"Showcase '96","10","The Bridges Of Metropolis County; The Future; Straight Time","November 1996","DC Comics","In Collection"
"Silver Sable","1","Personal Stakes","June 1992","Marvel Comics","In Collection"
"Skinwalker","","","May 2006","Oni Press","In Collection"
"Slave Labor Stories","1","","2003","Slave Labor Graphics (SLG)","In Collection"
"Slingers","2","Terror On The Tracks","January 1999","Marvel Comics","In Collection"
"Sojourn","25","","August 2003","CrossGen Comics","In Collection"
"Son of M","4","Decimation, The Gathering Storm","May 2006","Marvel Comics","In Collection"
"Sonic the Hedgehog","0","","February 1993","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","1","","March 1993","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","171","","2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","172","","February 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","173","","March 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","174","","April 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","176","Crecking The Empire","June 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","180","Preparations For War!","October 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","181","Enerjak: Reborn, Chapter One: Rising Evil","November 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","182","Fallen Angel","November 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","183","Desperate Times","December 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","184","","January 2008","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","185","Mogul Rising, Part 1: Needful Things","February 2008","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","186","","March 2008","Archie Comic Publications","In Collection"
"Sonic the Hedgehog","188","","May 2008","Archie Comic Publications","In Collection"
"Sonic the Hedgehog Free Comic Book Day Edition","1","Unburying The Hatchet","May 2007","Archie Comic Publications","In Collection"
"Sonic the Hedgehog Free Comic Book Day Edition","1","","May 2008","Archie Comic Publications","In Collection"
"Sonic the Hedgehog Free Comic Book Day Edition","1","","May 2009","Archie Comic Publications","In Collection"
"Sovereign Seven","1A","It Was A Dark And Stormy Night...","July 1995","DC Comics","In Collection"
"Sovereign Seven","2","The Twelve Chairs","August 1995","DC Comics","In Collection"
"Sovereign Seven","16","Final Night, There's Nothing In The Dark...","November 1996","DC Comics","In Collection"
"Sovereign Seven","19","Bolo; The City","February 1997","DC Comics","In Collection"
"The Spectacular Spider-Man, Vol. 1","101","Echoes...","April 1985","Marvel Comics","In Collection"
"The Spectacular Spider-Man, Vol. 1","196","Faces","January 1993","Marvel Comics","In Collection"
"The Spectacular Spider-Man, Vol. 1","208","Fear Eats The Soul","January 1994","Marvel Comics","In Collection"
"The Spectre, Vol. 3","16","Call For Blood","March 1994","DC Comics","In Collection"
"The Spectre, Vol. 3","26","The Door Of The Solstice","February 1995","DC Comics","In Collection"
"The Spectre, Vol. 3","47","The Haunting of America, Part 11: Use Of Power","November 1996","DC Comics","In Collection"
"Spider-Girl","3","Fun 'n' Games With The Fantastic Five!","December 1998","Marvel Comics","In Collection"
"Spider-Man","17","No One Gets Outta Here Alive!","December 1991","Marvel Comics","In Collection"
"Spider-Man","18","Revenge of the Sinister Six, Part One: Revenge","January 1992","Marvel Comics","In Collection"
"Spider-Man","19","Revenge of the Sinister Six, Part Two: Slugfest","February 1992","Marvel Comics","In Collection"
"Spider-Man","21","Revenge of the Sinister Six, Part Four: Dealing Arms","April 1992","Marvel Comics","In Collection"
"Spider-Man","22","Revenge of the Sinister Six, Part Five: The Sixth Member","May 1992","Marvel Comics","In Collection"
"Spider-Man","23","Revenge of the Sinister Six, Part Six: Confrontation","June 1992","Marvel Comics","In Collection"
"Spider-Man","26","With Great Responsibility -- !","September 1992","Marvel Comics","In Collection"
"Spider-Man","50","Son Of The Hunter","September 1994","Marvel Comics","In Collection"
"Spider-Man 2099","1A","Spider-Man 2099","November 1992","Marvel Comics","In Collection"
"Spider-Man 2099","2","Nothing Ventured...","December 1992","Marvel Comics","In Collection"
"Spider-Man 2099","3","Nothing Gained","January 1993","Marvel Comics","In Collection"
"Spider-Man 2099","4","The Specialist","February 1993","Marvel Comics","In Collection"
"Spider-Man 2099","5","Blood Oath","March 1993","Marvel Comics","In Collection"
"Spider-Man 2099","6","Downtown","April 1993","Marvel Comics","In Collection"
"Spider-Man 2099","7","Wing And A Prayer","May 1993","Marvel Comics","In Collection"
"Spider-Man 2099","8","Flight Of Fancy","June 1993","Marvel Comics","In Collection"
"Spider-Man 2099","9","Home Again, Home Again","July 1993","Marvel Comics","Wanted"
"Spider-Man 2099","10","Mother's Day","August 1993","Marvel Comics","In Collection"
"Spider-Man 2099","11","Under Siege","September 1993","Marvel Comics","In Collection"
"Spider-Man 2099","12","Death From On High","October 1993","Marvel Comics","In Collection"
"Spider-Man 2099","13","Prophet And Loss","November 1993","Marvel Comics","In Collection"
"Spider-Man 2099","14","Boiling Point","December 1993","Marvel Comics","In Collection"
"Spider-Man 2099","15","The Rise Of The Hammer","January 1994","Marvel Comics","In Collection"
"Spider-Man 2099","16","The Fall of the Hammer, Part 1: The Hammer Strikes","February 1994","Marvel Comics","In Collection"
"Spider-Man 2099","17","Ye Gods","March 1994","Marvel Comics","Wanted"
"Spider-Man 2099","18","Blown Circuits / School Daze","April 1994","Marvel Comics","Wanted"
"Spider-Man 2099","19","Meltdown / Orientation","May 1994","Marvel Comics","In Collection"
"Spider-Man 2099","20","Crash And Burn","June 1994","Marvel Comics","In Collection"
"Spider-Man 2099","21","Parlor Games","July 1994","Marvel Comics","In Collection"
"Spider-Man 2099","22","Did You Just Say...? / Dead Boys Float","August 1994","Marvel Comics","Wanted"
"Spider-Man 2099","23","No Fury","September 1994","Marvel Comics","In Collection"
"Spider-Man 2099","24","Assault And Batteries","1994","Marvel Comics","In Collection"
"Spider-Man 2099","25","Truth Hurts / For The Little People / Net Loss","November 1994","Marvel Comics","Wanted"
"Spider-Man 2099","26","Hostile Take Over","December 1994","Marvel Comics","In Collection"
"Spider-Man 2099","27","Deadly Nightshade","January 1995","Marvel Comics","In Collection"
"Spider-Man 2099","28","Travestry","February 1995","Marvel Comics","Wanted"
"Spider-Man 2099","29","Going Out Of Business Sale","1995","Marvel Comics","Wanted"
"Spider-Man 2099","30","Bugaboo","1995","Marvel Comics","Wanted"
"Spider-Man 2099","31","Route 666","May 1995","Marvel Comics","Wanted"
